RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;SPECIALITE;DIPLOME PREPARE;SECTEUR D'ENSEIGNEMENT;SEXE;NOMBRE D'ELEVES
2009;DEPARTEMENT;JURA;334 - ACCUEIL, HOTELLERIE, TOURISME;BAC PRO/BMA;PUBLIC;GARCONS;43
2009;DEPARTEMENT;JURA;334 - ACCUEIL, HOTELLERIE, TOURISME;BEP;PUBLIC;FILLES;37
2009;DEPARTEMENT;JURA;334 - ACCUEIL, HOTELLERIE, TOURISME;BEP;PUBLIC;GARCONS;43
2009;DEPARTEMENT;JURA;334 - ACCUEIL, HOTELLERIE, TOURISME;CAP;PUBLIC;FILLES;47
2009;DEPARTEMENT;JURA;334 - ACCUEIL, HOTELLERIE, TOURISME;CAP;PUBLIC;GARCONS;2
2009;DEPARTEMENT;JURA;336 - COIFFURE, ESTHETIQUE & AUTRES SOINS;BAC PRO/BMA;PUBLIC;FILLES;63
2009;DEPARTEMENT;JURA;343 - NETTOYAGE, ASSAINIS., PROTECT.ENVIRONMT;BEP;PUBLIC;FILLES;10
2009;DEPARTEMENT;JURA;343 - NETTOYAGE, ASSAINIS., PROTECT.ENVIRONMT;BEP;PUBLIC;GARCONS;1
2009;DEPARTEMENT;JURA;343 - NETTOYAGE, ASSAINIS., PROTECT.ENVIRONMT;CAP;PUBLIC;FILLES;1
2009;DEPARTEMENT;JURA;343 - NETTOYAGE, ASSAINIS., PROTECT.ENVIRONMT;CAP;PUBLIC;GARCONS;18
2009;DEPARTEMENT;LANDES;200 - TECHNO.INDUSTRIELLES FONDAMENTALES;BAC PRO/BMA;PUBLIC;FILLES;1
2009;DEPARTEMENT;LANDES;200 - TECHNO.INDUSTRIELLES FONDAMENTALES;BAC PRO/BMA;PUBLIC;GARCONS;35
2009;DEPARTEMENT;LANDES;200 - TECHNO.INDUSTRIELLES FONDAMENTALES;CAP;PUBLIC;GARCONS;6
2009;DEPARTEMENT;LANDES;213 - FORETS, ESPACES NATURELS, FAUNE;CAP;PUBLIC;FILLES;6
2009;DEPARTEMENT;LANDES;213 - FORETS, ESPACES NATURELS, FAUNE;CAP;PUBLIC;GARCONS;6
2009;DEPARTEMENT;LANDES;214 - AMENAGEMENT PAYSAGER;CAP;PUBLIC;FILLES;1
2009;DEPARTEMENT;LANDES;214 - AMENAGEMENT PAYSAGER;CAP;PUBLIC;GARCONS;16
2009;DEPARTEMENT;LANDES;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;CAP;PUBLIC;FILLES;19
2009;DEPARTEMENT;LANDES;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;CAP;PUBLIC;GARCONS;25
2009;DEPARTEMENT;LANDES;226 - PAPIER, CARTON;BAC PRO/BMA;PUBLIC;FILLES;6
2009;DEPARTEMENT;LANDES;226 - PAPIER, CARTON;BAC PRO/BMA;PUBLIC;GARCONS;19
2009;DEPARTEMENT;LANDES;227 - ENERGIE, GENIE CLIMATIQUE;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;20
2009;DEPARTEMENT;LANDES;227 - ENERGIE, GENIE CLIMATIQUE;BAC PRO/BMA;PUBLIC;GARCONS;64
2009;DEPARTEMENT;LANDES;227 - ENERGIE, GENIE CLIMATIQUE;BEP;PUBLIC;GARCONS;29
2009;DEPARTEMENT;LANDES;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;BAC PRO/BMA;PUBLIC;FILLES;1
2009;DEPARTEMENT;LANDES;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;BAC PRO/BMA;PUBLIC;GARCONS;9
2009;DEPARTEMENT;LANDES;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;BEP;PUBLIC;FILLES;4
2009;DEPARTEMENT;LANDES;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;BEP;PUBLIC;GARCONS;6
2009;DEPARTEMENT;LANDES;232 - BATIMENT : CONSTRUCTION & COUVERTURE;BAC PRO/BMA;PUBLIC;FILLES;1
2009;DEPARTEMENT;LANDES;232 - BATIMENT : CONSTRUCTION & COUVERTURE;BAC PRO/BMA;PUBLIC;GARCONS;12
2009;DEPARTEMENT;LANDES;232 - BATIMENT : CONSTRUCTION & COUVERTURE;BEP;PUBLIC;GARCONS;12
2009;DEPARTEMENT;LANDES;232 - BATIMENT : CONSTRUCTION & COUVERTURE;CAP;PUBLIC;GARCONS;10
2009;DEPARTEMENT;LANDES;233 - BATIMENT : FINITIONS;BAC PRO/BMA;PUBLIC;FILLES;18
2009;DEPARTEMENT;LANDES;233 - BATIMENT : FINITIONS;BAC PRO/BMA;PUBLIC;GARCONS;16
2009;DEPARTEMENT;LANDES;233 - BATIMENT : FINITIONS;BEP;PUBLIC;FILLES;10
2009;DEPARTEMENT;LANDES;233 - BATIMENT : FINITIONS;BEP;PUBLIC;GARCONS;4
2009;DEPARTEMENT;LANDES;233 - BATIMENT : FINITIONS;CAP;PUBLIC;FILLES;14
2009;DEPARTEMENT;LANDES;233 - BATIMENT : FINITIONS;CAP;PUBLIC;GARCONS;41
2009;DEPARTEMENT;LANDES;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;BAC PRO/BMA;PUBLIC;FILLES;7
2009;DEPARTEMENT;LANDES;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;BAC PRO/BMA;PUBLIC;GARCONS;158
2009;DEPARTEMENT;LANDES;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;BEP;PUBLIC;FILLES;4
2009;DEPARTEMENT;LANDES;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;BEP;PUBLIC;GARCONS;20
2009;DEPARTEMENT;LANDES;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;CAP;PUBLIC;GARCONS;51
2009;DEPARTEMENT;LANDES;250 - SPEC.PLURITECHNO MECANIQ-ELECTRICITE;BAC PRO/BMA;PUBLIC;FILLES;1
2009;DEPARTEMENT;LANDES;250 - SPEC.PLURITECHNO MECANIQ-ELECTRICITE;BAC PRO/BMA;PUBLIC;GARCONS;58
2009;DEPARTEMENT;LANDES;250 - SPEC.PLURITECHNO MECANIQ-ELECTRICITE;BEP;PUBLIC;FILLES;4
2009;DEPARTEMENT;LANDES;250 - SPEC.PLURITECHNO MECANIQ-ELECTRICITE;BEP;PUBLIC;GARCONS;34
2009;DEPARTEMENT;LANDES;251 - MECANIQ GENERALE & DE PRECISION, USINAGE;BAC PRO/BMA;PUBLIC;FILLES;3
2009;DEPARTEMENT;LANDES;251 - MECANIQ GENERALE & DE PRECISION, USINAGE;BAC PRO/BMA;PUBLIC;GARCONS;42
2009;DEPARTEMENT;LANDES;251 - MECANIQ GENERALE & DE PRECISION, USINAGE;BEP;PUBLIC;GARCONS;7
2009;DEPARTEMENT;LANDES;252 - MOTEURS ET MECANIQUE AUTO;BAC PRO/BMA;PUBLIC;FILLES;6
2009;DEPARTEMENT;LANDES;252 - MOTEURS ET MECANIQUE AUTO;BAC PRO/BMA;PUBLIC;GARCONS;159
2009;DEPARTEMENT;LANDES;252 - MOTEURS ET MECANIQUE AUTO;BEP;PUBLIC;FILLES;1
2009;DEPARTEMENT;LANDES;252 - MOTEURS ET MECANIQUE AUTO;BEP;PUBLIC;GARCONS;45
2009;DEPARTEMENT;LANDES;252 - MOTEURS ET MECANIQUE AUTO;CAP;PUBLIC;FILLES;1
2009;DEPARTEMENT;LANDES;252 - MOTEURS ET MECANIQUE AUTO;CAP;PUBLIC;GARCONS;59
2009;DEPARTEMENT;LANDES;253 - MECANIQUE AERONAUTIQUE & SPATIALE;BAC PRO/BMA;PUBLIC;GARCONS;58
2009;DEPARTEMENT;LANDES;254 - STRUCTURES METALLIQUES;BAC PRO/BMA;PUBLIC;FILLES;5
2009;DEPARTEMENT;LANDES;254 - STRUCTURES METALLIQUES;BAC PRO/BMA;PUBLIC;GARCONS;131
2009;DEPARTEMENT;LANDES;254 - STRUCTURES METALLIQUES;BEP;PUBLIC;GARCONS;24
2009;DEPARTEMENT;LANDES;254 - STRUCTURES METALLIQUES;CAP;PUBLIC;FILLES;5
2009;DEPARTEMENT;LANDES;254 - STRUCTURES METALLIQUES;CAP;PUBLIC;GARCONS;38
2009;DEPARTEMENT;LANDES;255 - ELECTRICITE, ELECTRONIQUE;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;3
2009;DEPARTEMENT;LANDES;255 - ELECTRICITE, ELECTRONIQUE;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;62
2009;DEPARTEMENT;LANDES;255 - ELECTRICITE, ELECTRONIQUE;BAC PRO/BMA;PUBLIC;FILLES;17
2009;DEPARTEMENT;LANDES;255 - ELECTRICITE, ELECTRONIQUE;BAC PRO/BMA;PUBLIC;GARCONS;271
2009;DEPARTEMENT;LANDES;255 - ELECTRICITE, ELECTRONIQUE;BEP;PUBLIC;FILLES;5
2009;DEPARTEMENT;LANDES;255 - ELECTRICITE, ELECTRONIQUE;BEP;PUBLIC;GARCONS;117
2009;DEPARTEMENT;LANDES;255 - ELECTRICITE, ELECTRONIQUE;CAP;PRIVE SOUS CONTRAT;FILLES;1
2009;DEPARTEMENT;LANDES;255 - ELECTRICITE, ELECTRONIQUE;CAP;PRIVE SOUS CONTRAT;GARCONS;29
2009;DEPARTEMENT;LANDES;311 - TRANSPORT, MANUTENTION, MAGASINAGE;BAC PRO/BMA;PUBLIC;FILLES;16
2009;DEPARTEMENT;LANDES;311 - TRANSPORT, MANUTENTION, MAGASINAGE;BAC PRO/BMA;PUBLIC;GARCONS;58
2009;DEPARTEMENT;LANDES;311 - TRANSPORT, MANUTENTION, MAGASINAGE;BEP;PUBLIC;FILLES;3
2009;DEPARTEMENT;LANDES;311 - TRANSPORT, MANUTENTION, MAGASINAGE;BEP;PUBLIC;GARCONS;38
2009;DEPARTEMENT;LANDES;311 - TRANSPORT, MANUTENTION, MAGASINAGE;CAP;PUBLIC;FILLES;6
2009;DEPARTEMENT;LANDES;311 - TRANSPORT, MANUTENTION, MAGASINAGE;CAP;PUBLIC;GARCONS;23
2009;DEPARTEMENT;LANDES;312 - COMMERCE, VENTE;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;41
2009;DEPARTEMENT;LANDES;312 - COMMERCE, VENTE;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;49
2009;DEPARTEMENT;LANDES;312 - COMMERCE, VENTE;BAC PRO/BMA;PUBLIC;FILLES;107
2009;DEPARTEMENT;LANDES;312 - COMMERCE, VENTE;BAC PRO/BMA;PUBLIC;GARCONS;110
2009;DEPARTEMENT;LANDES;312 - COMMERCE, VENTE;BEP;PUBLIC;FILLES;55
2009;DEPARTEMENT;LANDES;312 - COMMERCE, VENTE;BEP;PUBLIC;GARCONS;43
2009;DEPARTEMENT;LANDES;312 - COMMERCE, VENTE;CAP;PRIVE SOUS CONTRAT;FILLES;21
2009;DEPARTEMENT;LANDES;312 - COMMERCE, VENTE;CAP;PRIVE SOUS CONTRAT;GARCONS;11
2009;DEPARTEMENT;LANDES;312 - COMMERCE, VENTE;CAP;PUBLIC;FILLES;25
2009;DEPARTEMENT;LANDES;312 - COMMERCE, VENTE;CAP;PUBLIC;GARCONS;14
2009;DEPARTEMENT;LANDES;314 - COMPTABILITE, GESTION;BAC PRO/BMA;PUBLIC;FILLES;69
2009;DEPARTEMENT;LANDES;314 - COMPTABILITE, GESTION;BAC PRO/BMA;PUBLIC;GARCONS;59
2009;DEPARTEMENT;LANDES;314 - COMPTABILITE, GESTION;BEP;PUBLIC;FILLES;16
2009;DEPARTEMENT;LANDES;314 - COMPTABILITE, GESTION;BEP;PUBLIC;GARCONS;11
2009;DEPARTEMENT;LANDES;324 - SECRETARIAT, BUREAUTIQUE;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;37
2009;DEPARTEMENT;LANDES;324 - SECRETARIAT, BUREAUTIQUE;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;8
2009;DEPARTEMENT;LANDES;324 - SECRETARIAT, BUREAUTIQUE;BAC PRO/BMA;PUBLIC;FILLES;67
2009;DEPARTEMENT;LANDES;324 - SECRETARIAT, BUREAUTIQUE;BAC PRO/BMA;PUBLIC;GARCONS;4
2009;DEPARTEMENT;LANDES;324 - SECRETARIAT, BUREAUTIQUE;BEP;PUBLIC;FILLES;53
2009;DEPARTEMENT;LANDES;324 - SECRETARIAT, BUREAUTIQUE;BEP;PUBLIC;GARCONS;4
2009;DEPARTEMENT;LANDES;330 - SPEC.PLURIV.SANITAIRES & SOCIALES;BAC PRO/BMA;PUBLIC;FILLES;65
2009;DEPARTEMENT;LANDES;330 - SPEC.PLURIV.SANITAIRES & SOCIALES;BAC PRO/BMA;PUBLIC;GARCONS;3
2009;DEPARTEMENT;LANDES;330 - SPEC.PLURIV.SANITAIRES & SOCIALES;BEP;PRIVE SOUS CONTRAT;FILLES;53
2009;DEPARTEMENT;LANDES;330 - SPEC.PLURIV.SANITAIRES & SOCIALES;BEP;PRIVE SOUS CONTRAT;GARCONS;3
2009;DEPARTEMENT;LANDES;330 - SPEC.PLURIV.SANITAIRES & SOCIALES;BEP;PUBLIC;FILLES;170
2009;DEPARTEMENT;LANDES;330 - SPEC.PLURIV.SANITAIRES & SOCIALES;BEP;PUBLIC;GARCONS;19
2009;DEPARTEMENT;LANDES;332 - TRAVAIL SOCIAL;CAP;PRIVE SOUS CONTRAT;FILLES;15
2009;DEPARTEMENT;LANDES;334 - ACCUEIL, HOTELLERIE, TOURISME;BAC PRO/BMA;PUBLIC;FILLES;40
2009;DEPARTEMENT;LANDES;334 - ACCUEIL, HOTELLERIE, TOURISME;BAC PRO/BMA;PUBLIC;GARCONS;56
2009;DEPARTEMENT;LANDES;334 - ACCUEIL, HOTELLERIE, TOURISME;BEP;PUBLIC;FILLES;41
2009;DEPARTEMENT;LANDES;334 - ACCUEIL, HOTELLERIE, TOURISME;BEP;PUBLIC;GARCONS;50
2009;DEPARTEMENT;LANDES;334 - ACCUEIL, HOTELLERIE, TOURISME;CAP;PRIVE SOUS CONTRAT;FILLES;27
2009;DEPARTEMENT;LANDES;334 - ACCUEIL, HOTELLERIE, TOURISME;CAP;PRIVE SOUS CONTRAT;GARCONS;3
2009;DEPARTEMENT;LANDES;334 - ACCUEIL, HOTELLERIE, TOURISME;CAP;PUBLIC;FILLES;21
2009;DEPARTEMENT;LANDES;334 - ACCUEIL, HOTELLERIE, TOURISME;CAP;PUBLIC;GARCONS;6
2009;DEPARTEMENT;LANDES;336 - COIFFURE, ESTHETIQUE & AUTRES SOINS;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;32
2009;DEPARTEMENT;LANDES;336 - COIFFURE, ESTHETIQUE & AUTRES SOINS;CAP;PRIVE SOUS CONTRAT;FILLES;83
2009;DEPARTEMENT;LANDES;336 - COIFFURE, ESTHETIQUE & AUTRES SOINS;CAP;PUBLIC;FILLES;13
2009;DEPARTEMENT;LANDES;336 - COIFFURE, ESTHETIQUE & AUTRES SOINS;CAP;PUBLIC;GARCONS;2
2009;DEPARTEMENT;LANDES;343 - NETTOYAGE, ASSAINIS., PROTECT.ENVIRONMT;BEP;PUBLIC;FILLES;16
2009;DEPARTEMENT;LANDES;343 - NETTOYAGE, ASSAINIS., PROTECT.ENVIRONMT;BEP;PUBLIC;GARCONS;2
2009;DEPARTEMENT;LANDES;343 - NETTOYAGE, ASSAINIS., PROTECT.ENVIRONMT;CAP;PUBLIC;FILLES;10
2009;DEPARTEMENT;LANDES;343 - NETTOYAGE, ASSAINIS., PROTECT.ENVIRONMT;CAP;PUBLIC;GARCONS;1
2009;DEPARTEMENT;LA REUNION;200 - TECHNO.INDUSTRIELLES FONDAMENTALES;BAC PRO/BMA;PUBLIC;FILLES;8
2009;DEPARTEMENT;LA REUNION;200 - TECHNO.INDUSTRIELLES FONDAMENTALES;BAC PRO/BMA;PUBLIC;GARCONS;59
2009;DEPARTEMENT;LA REUNION;200 - TECHNO.INDUSTRIELLES FONDAMENTALES;CAP;PUBLIC;FILLES;1
2009;DEPARTEMENT;LA REUNION;200 - TECHNO.INDUSTRIELLES FONDAMENTALES;CAP;PUBLIC;GARCONS;10
2009;DEPARTEMENT;LA REUNION;201 - TECHNO DE COMMANDES DES TRANSFO.INDUST;BAC PRO/BMA;PUBLIC;FILLES;1
2009;DEPARTEMENT;LA REUNION;201 - TECHNO DE COMMANDES DES TRANSFO.INDUST;BAC PRO/BMA;PUBLIC;GARCONS;30
2009;DEPARTEMENT;LA REUNION;220 - SPEC.PLURITECHNO DES TRANSFORMATIONS;BAC PRO/BMA;PUBLIC;FILLES;17
2009;DEPARTEMENT;LA REUNION;220 - SPEC.PLURITECHNO DES TRANSFORMATIONS;BAC PRO/BMA;PUBLIC;GARCONS;13
2009;DEPARTEMENT;LA REUNION;220 - SPEC.PLURITECHNO DES TRANSFORMATIONS;CAP;PUBLIC;FILLES;32
2009;DEPARTEMENT;LA REUNION;220 - SPEC.PLURITECHNO DES TRANSFORMATIONS;CAP;PUBLIC;GARCONS;12
2009;DEPARTEMENT;LA REUNION;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;BAC PRO/BMA;PUBLIC;FILLES;28
2009;DEPARTEMENT;LA REUNION;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;BAC PRO/BMA;PUBLIC;GARCONS;41
2009;DEPARTEMENT;LA REUNION;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;BEP;PUBLIC;FILLES;8
2009;DEPARTEMENT;LA REUNION;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;BEP;PUBLIC;GARCONS;16
2009;DEPARTEMENT;LA REUNION;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;CAP;PUBLIC;FILLES;161
2009;DEPARTEMENT;LA REUNION;221 - AGRO-ALIMENTAIRE, ALIMENTATION, CUISINE;CAP;PUBLIC;GARCONS;195
2009;DEPARTEMENT;LA REUNION;223 - METALLURGIE;CAP;PUBLIC;FILLES;13
2009;DEPARTEMENT;LA REUNION;223 - METALLURGIE;CAP;PUBLIC;GARCONS;12
2009;DEPARTEMENT;LA REUNION;227 - ENERGIE, GENIE CLIMATIQUE;BAC PRO/BMA;PUBLIC;FILLES;2
2009;DEPARTEMENT;LA REUNION;227 - ENERGIE, GENIE CLIMATIQUE;BAC PRO/BMA;PUBLIC;GARCONS;103
2009;DEPARTEMENT;LA REUNION;227 - ENERGIE, GENIE CLIMATIQUE;BEP;PUBLIC;FILLES;1
2009;DEPARTEMENT;LA REUNION;227 - ENERGIE, GENIE CLIMATIQUE;BEP;PUBLIC;GARCONS;99
2009;DEPARTEMENT;LA REUNION;227 - ENERGIE, GENIE CLIMATIQUE;CAP;PUBLIC;GARCONS;39
2009;DEPARTEMENT;LA REUNION;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;BAC PRO/BMA;PRIVE SOUS CONTRAT;FILLES;3
2009;DEPARTEMENT;LA REUNION;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;BAC PRO/BMA;PRIVE SOUS CONTRAT;GARCONS;13
2009;DEPARTEMENT;LA REUNION;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;BAC PRO/BMA;PUBLIC;FILLES;41
2009;DEPARTEMENT;LA REUNION;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;BAC PRO/BMA;PUBLIC;GARCONS;173
2009;DEPARTEMENT;LA REUNION;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;BEP;PRIVE SOUS CONTRAT;FILLES;4
2009;DEPARTEMENT;LA REUNION;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;BEP;PRIVE SOUS CONTRAT;GARCONS;11
2009;DEPARTEMENT;LA REUNION;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;BEP;PUBLIC;FILLES;24
2009;DEPARTEMENT;LA REUNION;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;BEP;PUBLIC;GARCONS;71
2009;DEPARTEMENT;LA REUNION;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;CAP;PRIVE SOUS CONTRAT;GARCONS;31
2009;DEPARTEMENT;LA REUNION;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;CAP;PUBLIC;FILLES;1
2009;DEPARTEMENT;LA REUNION;230 - SPEC.PLURITECHNO GENIE CIVIL, CONSTR.;CAP;PUBLIC;GARCONS;89
2009;DEPARTEMENT;LA REUNION;231 - MINES & CARRIERES, GENIE CIVIL, TOPOGR.;BAC PRO/BMA;PUBLIC;FILLES;23
2009;DEPARTEMENT;LA REUNION;231 - MINES & CARRIERES, GENIE CIVIL, TOPOGR.;BAC PRO/BMA;PUBLIC;GARCONS;169
2009;DEPARTEMENT;LA REUNION;231 - MINES & CARRIERES, GENIE CIVIL, TOPOGR.;BEP;PUBLIC;FILLES;17
2009;DEPARTEMENT;LA REUNION;231 - MINES & CARRIERES, GENIE CIVIL, TOPOGR.;BEP;PUBLIC;GARCONS;102
2009;DEPARTEMENT;LA REUNION;231 - MINES & CARRIERES, GENIE CIVIL, TOPOGR.;CAP;PUBLIC;FILLES;1
2009;DEPARTEMENT;LA REUNION;231 - MINES & CARRIERES, GENIE CIVIL, TOPOGR.;CAP;PUBLIC;GARCONS;64
2009;DEPARTEMENT;LA REUNION;232 - BATIMENT : CONSTRUCTION & COUVERTURE;BAC PRO/BMA;PUBLIC;FILLES;7
2009;DEPARTEMENT;LA REUNION;232 - BATIMENT : CONSTRUCTION & COUVERTURE;BAC PRO/BMA;PUBLIC;GARCONS;123
2009;DEPARTEMENT;LA REUNION;232 - BATIMENT : CONSTRUCTION & COUVERTURE;BEP;PUBLIC;GARCONS;66
2009;DEPARTEMENT;LA REUNION;232 - BATIMENT : CONSTRUCTION & COUVERTURE;CAP;PUBLIC;GARCONS;90
2009;DEPARTEMENT;LA REUNION;233 - BATIMENT : FINITIONS;BAC PRO/BMA;PUBLIC;FILLES;19
2009;DEPARTEMENT;LA REUNION;233 - BATIMENT : FINITIONS;BAC PRO/BMA;PUBLIC;GARCONS;218
2009;DEPARTEMENT;LA REUNION;233 - BATIMENT : FINITIONS;BEP;PUBLIC;FILLES;5
2009;DEPARTEMENT;LA REUNION;233 - BATIMENT : FINITIONS;BEP;PUBLIC;GARCONS;113
2009;DEPARTEMENT;LA REUNION;233 - BATIMENT : FINITIONS;CAP;PRIVE SOUS CONTRAT;GARCONS;89
2009;DEPARTEMENT;LA REUNION;233 - BATIMENT : FINITIONS;CAP;PUBLIC;FILLES;9
2009;DEPARTEMENT;LA REUNION;233 - BATIMENT : FINITIONS;CAP;PUBLIC;GARCONS;316
2009;DEPARTEMENT;LA REUNION;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;BAC PRO/BMA;PUBLIC;FILLES;12
2009;DEPARTEMENT;LA REUNION;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;BAC PRO/BMA;PUBLIC;GARCONS;236
2009;DEPARTEMENT;LA REUNION;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;BEP;PUBLIC;FILLES;4
2009;DEPARTEMENT;LA REUNION;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;BEP;PUBLIC;GARCONS;103
2009;DEPARTEMENT;LA REUNION;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;CAP;PUBLIC;FILLES;15
2009;DEPARTEMENT;LA REUNION;234 - TRAVAIL DU BOIS ET DE L'AMEUBLEMENT;CAP;PUBLIC;GARCONS;345
2009;DEPARTEMENT;LA REUNION;240 - SPEC.PLURITECHNO MATERIAUX SOUPLES;CAP;PUBLIC;FILLES;9
2009;DEPARTEMENT;LA REUNION;242 - HABILLEMENT;BAC PRO/BMA;PUBLIC;FILLES;66
2009;DEPARTEMENT;LA REUNION;242 - HABILLEMENT;BAC PRO/BMA;PUBLIC;GARCONS;4
2009;DEPARTEMENT;LA REUNION;242 - HABILLEMENT;BEP;PUBLIC;FILLES;113
2009;DEPARTEMENT;LA REUNION;242 - HABILLEMENT;BEP;PUBLIC;GARCONS;5
2009;DEPARTEMENT;LA REUNION;242 - HABILLEMENT;CAP;PUBLIC;FILLES;176
2009;DEPARTEMENT;LA REUNION;242 - HABILLEMENT;CAP;PUBLIC;GARCONS;18
2009;DEPARTEMENT;LA REUNION;250 - SPEC.PLURITECHNO MECANIQ-ELECTRICITE;BAC PRO/BMA;PUBLIC;FILLES;14
2009;DEPARTEMENT;LA REUNION;250 - SPEC.PLURITECHNO MECANIQ-ELECTRICITE;BAC PRO/BMA;PUBLIC;GARCONS;298
2009;DEPARTEMENT;LA REUNION;250 - SPEC.PLURITECHNO MECANIQ-ELECTRICITE;BEP;PUBLIC;FILLES;6
2009;DEPARTEMENT;LA REUNION;250 - SPEC.PLURITECHNO MECANIQ-ELECTRICITE;BEP;PUBLIC;GARCONS;66
2009;DEPARTEMENT;LA REUNION;251 - MECANIQ GENERALE & DE PRECISION, USINAGE;BAC PRO/BMA;PUBLIC;FILLES;2
2009;DEPARTEMENT;LA REUNION;251 - MECANIQ GENERALE & DE PRECISION, USINAGE;BAC PRO/BMA;PUBLIC;GARCONS;65
2009;DEPARTEMENT;LA REUNION;252 - MOTEURS ET MECANIQUE AUTO;BAC PRO/BMA;PUBLIC;FILLES;14
2009;DEPARTEMENT;LA REUNION;252 - MOTEURS ET MECANIQUE AUTO;BAC PRO/BMA;PUBLIC;GARCONS;437
2009;DEPARTEMENT;LA REUNION;252 - MOTEURS ET MECANIQUE AUTO;BEP;PUBLIC;FILLES;4
2009;DEPARTEMENT;LA REUNION;252 - MOTEURS ET MECANIQUE AUTO;BEP;PUBLIC;GARCONS;177
2009;DEPARTEMENT;LA REUNION;252 - MOTEURS ET MECANIQUE AUTO;CAP;PUBLIC;FILLES;2
2009;DEPARTEMENT;LA REUNION;252 - MOTEURS ET MECANIQUE AUTO;CAP;PUBLIC;GARCONS;235
2009;DEPARTEMENT;LA REUNION;253 - MECANIQUE AERONAUTIQUE & SPATIALE;BAC PRO/BMA;PUBLIC;FILLES;1
2009;DEPARTEMENT;LA REUNION;253 - MECANIQUE AERONAUTIQUE & SPATIALE;BAC PRO/BMA;PUBLIC;GARCONS;38
2009;DEPARTEMENT;LA REUNION;254 - STRUCTURES METALLIQUES;BAC PRO/BMA;PUBLIC;FILLES;9
2009;DEPARTEMENT;LA REUNION;254 - STRUCTURES METALLIQUES;BAC PRO/BMA;PUBLIC;GARCONS;360
2009;DEPARTEMENT;LA REUNION;254 - STRUCTURES METALLIQUES;BEP;PUBLIC;FILLES;3
2009;DEPARTEMENT;LA REUNION;254 - STRUCTURES METALLIQUES;BEP;PUBLIC;GARCONS;131
2009;DEPARTEMENT;LA REUNION;254 - STRUCTURES METALLIQUES;CAP;PUBLIC;FILLES;3
2009;DEPARTEMENT;LA REUNION;254 - STRUCTURES METALLIQUES;CAP;PUBLIC;GARCONS;338
2009;DEPARTEMENT;LA REUNION;255 - ELECTRICITE, ELECTRONIQUE;BAC PRO/BMA;PUBLIC;FILLES;17
2009;DEPARTEMENT;LA REUNION;255 - ELECTRICITE, ELECTRONIQUE;BAC PRO/BMA;PUBLIC;GARCONS;1111
2009;DEPARTEMENT;LA REUNION;255 - ELECTRICITE, ELECTRONIQUE;BEP;PUBLIC;FILLES;2
2009;DEPARTEMENT;LA REUNION;255 - ELECTRICITE, ELECTRONIQUE;BEP;PUBLIC;GARCONS;276
2009;DEPARTEMENT;LA REUNION;255 - ELECTRICITE, ELECTRONIQUE;CAP;PUBLIC;FILLES;3
