RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;SECTEUR D'ENSEIGNEMENT;SPECIALITE;LIBELLE DE SPECIALITE;SEXE;NOMBRE D'ELEVES
2020;ACADEMIE;GUYANE;PRIVE SOUS CONTRAT;302;ANGLAIS;GARCONS;6
2020;ACADEMIE;GUYANE;PRIVE SOUS CONTRAT;306;ESPAGNOL;FILLES;7
2020;ACADEMIE;GUYANE;PRIVE SOUS CONTRAT;306;ESPAGNOL;GARCONS;1
2020;ACADEMIE;GUYANE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;23
2020;ACADEMIE;GUYANE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;18
2020;ACADEMIE;GUYANE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;38
2020;ACADEMIE;GUYANE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;29
2020;ACADEMIE;GUYANE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;FILLES;33
2020;ACADEMIE;GUYANE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;GARCONS;33
2020;ACADEMIE;GUYANE;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;FILLES;27
2020;ACADEMIE;GUYANE;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;21
2020;ACADEMIE;GUYANE;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;39
2020;ACADEMIE;GUYANE;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;20
2020;ACADEMIE;GUYANE;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;3
2020;ACADEMIE;GUYANE;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;5
2020;ACADEMIE;LA REUNION;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;644
2020;ACADEMIE;LA REUNION;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;158
2020;ACADEMIE;LA REUNION;PUBLIC;301;ALLEMAND;FILLES;1
2020;ACADEMIE;LA REUNION;PUBLIC;301;ALLEMAND;GARCONS;6
2020;ACADEMIE;LA REUNION;PUBLIC;302;ANGLAIS;FILLES;598
2020;ACADEMIE;LA REUNION;PUBLIC;302;ANGLAIS;GARCONS;217
2020;ACADEMIE;LA REUNION;PUBLIC;306;ESPAGNOL;FILLES;130
2020;ACADEMIE;LA REUNION;PUBLIC;306;ESPAGNOL;GARCONS;26
2020;ACADEMIE;LA REUNION;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;784
2020;ACADEMIE;LA REUNION;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;384
2020;ACADEMIE;LA REUNION;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;815
2020;ACADEMIE;LA REUNION;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;450
2020;ACADEMIE;LA REUNION;PUBLIC;613;MATHEMATIQUES;FILLES;650
2020;ACADEMIE;LA REUNION;PUBLIC;613;MATHEMATIQUES;GARCONS;929
2020;ACADEMIE;LA REUNION;PUBLIC;623;PHYSIQUE-CHIMIE;FILLES;667
2020;ACADEMIE;LA REUNION;PUBLIC;623;PHYSIQUE-CHIMIE;GARCONS;648
2020;ACADEMIE;LA REUNION;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;963
2020;ACADEMIE;LA REUNION;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;629
2020;ACADEMIE;LA REUNION;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;40
2020;ACADEMIE;LA REUNION;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;248
2020;ACADEMIE;LA REUNION;PUBLIC;832;MUSIQUE;FILLES;12
2020;ACADEMIE;LA REUNION;PUBLIC;832;MUSIQUE;GARCONS;5
2020;ACADEMIE;LA REUNION;PUBLIC;901;ARTS PLASTIQUES;FILLES;103
2020;ACADEMIE;LA REUNION;PUBLIC;901;ARTS PLASTIQUES;GARCONS;43
2020;ACADEMIE;LA REUNION;PUBLIC;2757;HISTOIRE DES ARTS;FILLES;15
2020;ACADEMIE;LA REUNION;PUBLIC;2785;THEATRE;FILLES;52
2020;ACADEMIE;LA REUNION;PUBLIC;2785;THEATRE;GARCONS;9
2020;ACADEMIE;LA REUNION;PUBLIC;2786;ARTS DU CIRQUE;FILLES;6
2020;ACADEMIE;LA REUNION;PUBLIC;2786;ARTS DU CIRQUE;GARCONS;4
2020;ACADEMIE;LA REUNION;PUBLIC;2852;CINEMA-AUDIOVISUEL;FILLES;45
2020;ACADEMIE;LA REUNION;PUBLIC;2852;CINEMA-AUDIOVISUEL;GARCONS;30
2020;ACADEMIE;LA REUNION;PUBLIC;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;FILLES;27
2020;ACADEMIE;LA REUNION;PUBLIC;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;GARCONS;190
2020;ACADEMIE;LA REUNION;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;34
2020;ACADEMIE;LA REUNION;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;6
2020;ACADEMIE;LA REUNION;PRIVE SOUS CONTRAT;302;ANGLAIS;FILLES;37
2020;ACADEMIE;LA REUNION;PRIVE SOUS CONTRAT;302;ANGLAIS;GARCONS;6
2020;ACADEMIE;LA REUNION;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;113
2020;ACADEMIE;LA REUNION;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;40
2020;ACADEMIE;LA REUNION;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;107
2020;ACADEMIE;LA REUNION;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;48
2020;ACADEMIE;LA REUNION;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;FILLES;107
2020;ACADEMIE;LA REUNION;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;GARCONS;137
2020;ACADEMIE;LA REUNION;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;FILLES;126
2020;ACADEMIE;LA REUNION;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;124
2020;ACADEMIE;LA REUNION;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;113
2020;ACADEMIE;LA REUNION;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;53
2020;ACADEMIE;LA REUNION;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;2
2020;ACADEMIE;LA REUNION;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;7
2020;ACADEMIE;LA REUNION;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;FILLES;8
2020;ACADEMIE;LA REUNION;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;GARCONS;1
2020;ACADEMIE;LA REUNION;PRIVE SOUS CONTRAT;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;FILLES;1
2020;ACADEMIE;LA REUNION;PRIVE SOUS CONTRAT;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;GARCONS;14
2020;ACADEMIE;LA REUNION;PRIVE HORS CONTRAT;302;ANGLAIS;GARCONS;1
2020;ACADEMIE;LA REUNION;PRIVE HORS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;1
2020;ACADEMIE;LA REUNION;PRIVE HORS CONTRAT;613;MATHEMATIQUES;FILLES;1
2020;ACADEMIE;LA REUNION;PRIVE HORS CONTRAT;613;MATHEMATIQUES;GARCONS;2
2020;ACADEMIE;LA REUNION;PRIVE HORS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;1
2020;ACADEMIE;LA REUNION;PRIVE HORS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;2
2020;ACADEMIE;LILLE;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;1316
2020;ACADEMIE;LILLE;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;342
2020;ACADEMIE;LILLE;PUBLIC;241;LITTERATURE ET LCA LATIN;FILLES;16
2020;ACADEMIE;LILLE;PUBLIC;241;LITTERATURE ET LCA LATIN;GARCONS;7
2020;ACADEMIE;LILLE;PUBLIC;242;LITTERATURE ET LCA GREC;FILLES;6
2020;ACADEMIE;LILLE;PUBLIC;242;LITTERATURE ET LCA GREC;GARCONS;4
2020;ACADEMIE;LILLE;PUBLIC;301;ALLEMAND;GARCONS;1
2020;ACADEMIE;LILLE;PUBLIC;302;ANGLAIS;FILLES;1584
2020;ACADEMIE;LILLE;PUBLIC;302;ANGLAIS;GARCONS;678
2020;ACADEMIE;LILLE;PUBLIC;306;ESPAGNOL;FILLES;128
2020;ACADEMIE;LILLE;PUBLIC;306;ESPAGNOL;GARCONS;31
2020;ACADEMIE;LILLE;PUBLIC;309;ITALIEN;FILLES;3
2020;ACADEMIE;LILLE;PUBLIC;309;ITALIEN;GARCONS;1
2020;ACADEMIE;LILLE;PUBLIC;383;ANGLAIS, MONDE CONTEMPORAIN;FILLES;62
2020;ACADEMIE;LILLE;PUBLIC;383;ANGLAIS, MONDE CONTEMPORAIN;GARCONS;31
2020;ACADEMIE;LILLE;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;2644
2020;ACADEMIE;LILLE;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;1625
2020;ACADEMIE;LILLE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;3201
2020;ACADEMIE;LILLE;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;1898
2020;ACADEMIE;LILLE;PUBLIC;613;MATHEMATIQUES;FILLES;2452
2020;ACADEMIE;LILLE;PUBLIC;613;MATHEMATIQUES;GARCONS;3243
2020;ACADEMIE;LILLE;PUBLIC;623;PHYSIQUE-CHIMIE;FILLES;2679
2020;ACADEMIE;LILLE;PUBLIC;623;PHYSIQUE-CHIMIE;GARCONS;2639
2020;ACADEMIE;LILLE;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;3377
2020;ACADEMIE;LILLE;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;2135
2020;ACADEMIE;LILLE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;90
2020;ACADEMIE;LILLE;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;730
2020;ACADEMIE;LILLE;PUBLIC;825;DANSE;FILLES;13
2020;ACADEMIE;LILLE;PUBLIC;825;DANSE;GARCONS;1
2020;ACADEMIE;LILLE;PUBLIC;832;MUSIQUE;FILLES;69
2020;ACADEMIE;LILLE;PUBLIC;832;MUSIQUE;GARCONS;30
2020;ACADEMIE;LILLE;PUBLIC;901;ARTS PLASTIQUES;FILLES;324
2020;ACADEMIE;LILLE;PUBLIC;901;ARTS PLASTIQUES;GARCONS;81
2020;ACADEMIE;LILLE;PUBLIC;2757;HISTOIRE DES ARTS;FILLES;23
2020;ACADEMIE;LILLE;PUBLIC;2757;HISTOIRE DES ARTS;GARCONS;10
2020;ACADEMIE;LILLE;PUBLIC;2785;THEATRE;FILLES;60
2020;ACADEMIE;LILLE;PUBLIC;2785;THEATRE;GARCONS;19
2020;ACADEMIE;LILLE;PUBLIC;2852;CINEMA-AUDIOVISUEL;FILLES;93
2020;ACADEMIE;LILLE;PUBLIC;2852;CINEMA-AUDIOVISUEL;GARCONS;87
2020;ACADEMIE;LILLE;PUBLIC;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;FILLES;36
2020;ACADEMIE;LILLE;PUBLIC;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;GARCONS;236
2020;ACADEMIE;LILLE;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;362
2020;ACADEMIE;LILLE;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;96
2020;ACADEMIE;LILLE;PRIVE SOUS CONTRAT;241;LITTERATURE ET LCA LATIN;FILLES;3
2020;ACADEMIE;LILLE;PRIVE SOUS CONTRAT;241;LITTERATURE ET LCA LATIN;GARCONS;2
2020;ACADEMIE;LILLE;PRIVE SOUS CONTRAT;242;LITTERATURE ET LCA GREC;FILLES;1
2020;ACADEMIE;LILLE;PRIVE SOUS CONTRAT;301;ALLEMAND;FILLES;2
2020;ACADEMIE;LILLE;PRIVE SOUS CONTRAT;302;ANGLAIS;FILLES;587
2020;ACADEMIE;LILLE;PRIVE SOUS CONTRAT;302;ANGLAIS;GARCONS;244
2020;ACADEMIE;LILLE;PRIVE SOUS CONTRAT;306;ESPAGNOL;FILLES;10
2020;ACADEMIE;LILLE;PRIVE SOUS CONTRAT;383;ANGLAIS, MONDE CONTEMPORAIN;FILLES;21
2020;ACADEMIE;LILLE;PRIVE SOUS CONTRAT;383;ANGLAIS, MONDE CONTEMPORAIN;GARCONS;13
2020;ACADEMIE;LILLE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;936
2020;ACADEMIE;LILLE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;638
2020;ACADEMIE;LILLE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;1144
2020;ACADEMIE;LILLE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;868
2020;ACADEMIE;LILLE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;FILLES;1248
2020;ACADEMIE;LILLE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;GARCONS;1715
2020;ACADEMIE;LILLE;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;FILLES;1308
2020;ACADEMIE;LILLE;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;1479
2020;ACADEMIE;LILLE;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;1133
2020;ACADEMIE;LILLE;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;663
2020;ACADEMIE;LILLE;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;23
2020;ACADEMIE;LILLE;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;203
2020;ACADEMIE;LILLE;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;FILLES;26
2020;ACADEMIE;LILLE;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;GARCONS;8
2020;ACADEMIE;LILLE;PRIVE SOUS CONTRAT;2757;HISTOIRE DES ARTS;FILLES;6
2020;ACADEMIE;LILLE;PRIVE SOUS CONTRAT;2757;HISTOIRE DES ARTS;GARCONS;5
2020;ACADEMIE;LILLE;PRIVE SOUS CONTRAT;2852;CINEMA-AUDIOVISUEL;FILLES;35
2020;ACADEMIE;LILLE;PRIVE SOUS CONTRAT;2852;CINEMA-AUDIOVISUEL;GARCONS;21
2020;ACADEMIE;LILLE;PRIVE SOUS CONTRAT;3045;BIOLOGIE - ECOLOGIE;FILLES;3
2020;ACADEMIE;LILLE;PRIVE SOUS CONTRAT;3045;BIOLOGIE - ECOLOGIE;GARCONS;2
2020;ACADEMIE;LILLE;PRIVE SOUS CONTRAT;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;FILLES;14
2020;ACADEMIE;LILLE;PRIVE SOUS CONTRAT;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;GARCONS;91
2020;ACADEMIE;LILLE;PRIVE HORS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;12
2020;ACADEMIE;LILLE;PRIVE HORS CONTRAT;241;LITTERATURE ET LCA LATIN;GARCONS;4
2020;ACADEMIE;LILLE;PRIVE HORS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;2
2020;ACADEMIE;LILLE;PRIVE HORS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;6
2020;ACADEMIE;LILLE;PRIVE HORS CONTRAT;613;MATHEMATIQUES;GARCONS;10
2020;ACADEMIE;LILLE;PRIVE HORS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;3
2020;ACADEMIE;LILLE;PRIVE HORS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;6
2020;ACADEMIE;LIMOGES;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;247
2020;ACADEMIE;LIMOGES;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;62
2020;ACADEMIE;LIMOGES;PUBLIC;302;ANGLAIS;FILLES;263
2020;ACADEMIE;LIMOGES;PUBLIC;302;ANGLAIS;GARCONS;103
2020;ACADEMIE;LIMOGES;PUBLIC;306;ESPAGNOL;FILLES;13
2020;ACADEMIE;LIMOGES;PUBLIC;306;ESPAGNOL;GARCONS;2
2020;ACADEMIE;LIMOGES;PUBLIC;383;ANGLAIS, MONDE CONTEMPORAIN;FILLES;46
2020;ACADEMIE;LIMOGES;PUBLIC;383;ANGLAIS, MONDE CONTEMPORAIN;GARCONS;17
2020;ACADEMIE;LIMOGES;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;488
2020;ACADEMIE;LIMOGES;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;255
2020;ACADEMIE;LIMOGES;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;564
2020;ACADEMIE;LIMOGES;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;310
2020;ACADEMIE;LIMOGES;PUBLIC;613;MATHEMATIQUES;FILLES;560
2020;ACADEMIE;LIMOGES;PUBLIC;613;MATHEMATIQUES;GARCONS;667
2020;ACADEMIE;LIMOGES;PUBLIC;623;PHYSIQUE-CHIMIE;FILLES;485
2020;ACADEMIE;LIMOGES;PUBLIC;623;PHYSIQUE-CHIMIE;GARCONS;482
2020;ACADEMIE;LIMOGES;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;635
2020;ACADEMIE;LIMOGES;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;384
2020;ACADEMIE;LIMOGES;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;9
2020;ACADEMIE;LIMOGES;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;72
2020;ACADEMIE;LIMOGES;PUBLIC;825;DANSE;FILLES;3
2020;ACADEMIE;LIMOGES;PUBLIC;825;DANSE;GARCONS;2
2020;ACADEMIE;LIMOGES;PUBLIC;832;MUSIQUE;FILLES;9
2020;ACADEMIE;LIMOGES;PUBLIC;832;MUSIQUE;GARCONS;6
2020;ACADEMIE;LIMOGES;PUBLIC;901;ARTS PLASTIQUES;FILLES;42
2020;ACADEMIE;LIMOGES;PUBLIC;901;ARTS PLASTIQUES;GARCONS;6
2020;ACADEMIE;LIMOGES;PUBLIC;2785;THEATRE;FILLES;23
2020;ACADEMIE;LIMOGES;PUBLIC;2785;THEATRE;GARCONS;8
2020;ACADEMIE;LIMOGES;PUBLIC;2852;CINEMA-AUDIOVISUEL;FILLES;29
2020;ACADEMIE;LIMOGES;PUBLIC;2852;CINEMA-AUDIOVISUEL;GARCONS;31
2020;ACADEMIE;LIMOGES;PUBLIC;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;FILLES;6
2020;ACADEMIE;LIMOGES;PUBLIC;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;GARCONS;36
2020;ACADEMIE;LIMOGES;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;29
2020;ACADEMIE;LIMOGES;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;8
2020;ACADEMIE;LIMOGES;PRIVE SOUS CONTRAT;302;ANGLAIS;FILLES;48
2020;ACADEMIE;LIMOGES;PRIVE SOUS CONTRAT;302;ANGLAIS;GARCONS;23
2020;ACADEMIE;LIMOGES;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;74
2020;ACADEMIE;LIMOGES;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;51
2020;ACADEMIE;LIMOGES;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;66
2020;ACADEMIE;LIMOGES;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;77
2020;ACADEMIE;LIMOGES;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;FILLES;81
2020;ACADEMIE;LIMOGES;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;GARCONS;128
2020;ACADEMIE;LIMOGES;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;FILLES;61
2020;ACADEMIE;LIMOGES;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;90
2020;ACADEMIE;LIMOGES;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;73
2020;ACADEMIE;LIMOGES;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;54
2020;ACADEMIE;LIMOGES;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;FILLES;23
2020;ACADEMIE;LIMOGES;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;GARCONS;3
2020;ACADEMIE;LIMOGES;PRIVE SOUS CONTRAT;2785;THEATRE;FILLES;9
2020;ACADEMIE;LIMOGES;PRIVE SOUS CONTRAT;2785;THEATRE;GARCONS;4
2020;ACADEMIE;LYON;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;934
2020;ACADEMIE;LYON;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;210
2020;ACADEMIE;LYON;PUBLIC;241;LITTERATURE ET LCA LATIN;FILLES;11
2020;ACADEMIE;LYON;PUBLIC;241;LITTERATURE ET LCA LATIN;GARCONS;1
2020;ACADEMIE;LYON;PUBLIC;301;ALLEMAND;FILLES;3
2020;ACADEMIE;LYON;PUBLIC;301;ALLEMAND;GARCONS;1
2020;ACADEMIE;LYON;PUBLIC;302;ANGLAIS;FILLES;1474
2020;ACADEMIE;LYON;PUBLIC;302;ANGLAIS;GARCONS;593
2020;ACADEMIE;LYON;PUBLIC;306;ESPAGNOL;FILLES;73
2020;ACADEMIE;LYON;PUBLIC;306;ESPAGNOL;GARCONS;18
2020;ACADEMIE;LYON;PUBLIC;309;ITALIEN;FILLES;4
2020;ACADEMIE;LYON;PUBLIC;309;ITALIEN;GARCONS;1
2020;ACADEMIE;LYON;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;2207
2020;ACADEMIE;LYON;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;1256
2020;ACADEMIE;LYON;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;2576
2020;ACADEMIE;LYON;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;1648
2020;ACADEMIE;LYON;PUBLIC;613;MATHEMATIQUES;FILLES;2660
2020;ACADEMIE;LYON;PUBLIC;613;MATHEMATIQUES;GARCONS;3355
2020;ACADEMIE;LYON;PUBLIC;623;PHYSIQUE-CHIMIE;FILLES;2135
2020;ACADEMIE;LYON;PUBLIC;623;PHYSIQUE-CHIMIE;GARCONS;2352
2020;ACADEMIE;LYON;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;2322
2020;ACADEMIE;LYON;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;1269
2020;ACADEMIE;LYON;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;49
2020;ACADEMIE;LYON;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;342
2020;ACADEMIE;LYON;PUBLIC;825;DANSE;FILLES;14
2020;ACADEMIE;LYON;PUBLIC;825;DANSE;GARCONS;1
2020;ACADEMIE;LYON;PUBLIC;832;MUSIQUE;FILLES;54
2020;ACADEMIE;LYON;PUBLIC;832;MUSIQUE;GARCONS;34
2020;ACADEMIE;LYON;PUBLIC;901;ARTS PLASTIQUES;FILLES;180
2020;ACADEMIE;LYON;PUBLIC;901;ARTS PLASTIQUES;GARCONS;56
2020;ACADEMIE;LYON;PUBLIC;2757;HISTOIRE DES ARTS;FILLES;47
2020;ACADEMIE;LYON;PUBLIC;2757;HISTOIRE DES ARTS;GARCONS;12
2020;ACADEMIE;LYON;PUBLIC;2785;THEATRE;FILLES;66
2020;ACADEMIE;LYON;PUBLIC;2785;THEATRE;GARCONS;19
2020;ACADEMIE;LYON;PUBLIC;2786;ARTS DU CIRQUE;FILLES;8
2020;ACADEMIE;LYON;PUBLIC;2852;CINEMA-AUDIOVISUEL;FILLES;32
2020;ACADEMIE;LYON;PUBLIC;2852;CINEMA-AUDIOVISUEL;GARCONS;26
2020;ACADEMIE;LYON;PUBLIC;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;FILLES;52
2020;ACADEMIE;LYON;PUBLIC;4806;SCIENCES DE L'INGENIEUR ET SC. PHYSIQUES;GARCONS;354
2020;ACADEMIE;LYON;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;275
2020;ACADEMIE;LYON;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;71
2020;ACADEMIE;LYON;PRIVE SOUS CONTRAT;241;LITTERATURE ET LCA LATIN;FILLES;2
2020;ACADEMIE;LYON;PRIVE SOUS CONTRAT;241;LITTERATURE ET LCA LATIN;GARCONS;1
2020;ACADEMIE;LYON;PRIVE SOUS CONTRAT;242;LITTERATURE ET LCA GREC;FILLES;2
2020;ACADEMIE;LYON;PRIVE SOUS CONTRAT;301;ALLEMAND;FILLES;3
2020;ACADEMIE;LYON;PRIVE SOUS CONTRAT;301;ALLEMAND;GARCONS;5
2020;ACADEMIE;LYON;PRIVE SOUS CONTRAT;302;ANGLAIS;FILLES;597
