RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;CATEGORIE DE SPECIALITE;DOMAINE DE SPECIALITE;NIVEAU INTERMINISTERIEL;SEXE;NOMBRE D'APPRENTIS
1996;REGION;MARTINIQUE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU IV;FILLE;13
1996;REGION;MARTINIQUE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU IV;GARCON;10
1996;REGION;MARTINIQUE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU V;FILLE;55
1996;REGION;MARTINIQUE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU V;GARCON;71
1996;REGION;MARTINIQUE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU V;FILLE;24
1996;REGION;MARTINIQUE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU V;GARCON;255
1996;REGION;MARTINIQUE;SPECIALITES DE LA PRODUCTION;MATERIAUX SOUPLES;NIVEAU V;FILLE;21
1996;REGION;MARTINIQUE;SPECIALITES DE LA PRODUCTION;MATERIAUX SOUPLES;NIVEAU V;GARCON;2
1996;REGION;MARTINIQUE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU V;FILLE;13
1996;REGION;MARTINIQUE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU V;GARCON;407
1996;REGION;MARTINIQUE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU V;FILLE;64
1996;REGION;MARTINIQUE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU V;GARCON;81
1996;REGION;MARTINIQUE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU V;FILLE;96
1996;REGION;MARTINIQUE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU V;GARCON;31
1996;REGION;MARTINIQUE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU IV;FILLE;35
1996;REGION;MARTINIQUE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU IV;GARCON;6
1996;REGION;MARTINIQUE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU V;FILLE;133
1996;REGION;MARTINIQUE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU V;GARCON;27
1996;REGION;NORMANDIE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU III;FILLE;85
1996;REGION;NORMANDIE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU III;GARCON;170
1996;REGION;NORMANDIE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU IV;FILLE;84
1996;REGION;NORMANDIE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU IV;GARCON;163
1996;REGION;NORMANDIE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU V;FILLE;149
1996;REGION;NORMANDIE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU V;GARCON;865
1996;REGION;NORMANDIE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU IV;FILLE;4
1996;REGION;NORMANDIE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU IV;GARCON;404
1996;REGION;NORMANDIE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU V;FILLE;10
1996;REGION;NORMANDIE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU V;GARCON;3416
1996;REGION;NORMANDIE;SPECIALITES DE LA PRODUCTION;MATERIAUX SOUPLES;NIVEAU V;FILLE;56
1996;REGION;NORMANDIE;SPECIALITES DE LA PRODUCTION;MATERIAUX SOUPLES;NIVEAU V;GARCON;15
1996;REGION;NORMANDIE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU I;FILLE;3
1996;REGION;NORMANDIE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU I;GARCON;46
1996;REGION;NORMANDIE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU III;GARCON;57
1996;REGION;NORMANDIE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU IV;FILLE;10
1996;REGION;NORMANDIE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU IV;GARCON;910
1996;REGION;NORMANDIE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU V;FILLE;4
1996;REGION;NORMANDIE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU V;GARCON;2931
1996;REGION;NORMANDIE;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU I;FILLE;13
1996;REGION;NORMANDIE;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU I;GARCON;69
1996;REGION;NORMANDIE;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU II;FILLE;5
1996;REGION;NORMANDIE;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU II;GARCON;14
1996;REGION;NORMANDIE;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU III;FILLE;6
1996;REGION;NORMANDIE;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU III;GARCON;159
1996;REGION;NORMANDIE;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU IV;GARCON;10
1996;REGION;NORMANDIE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU II;FILLE;2
1996;REGION;NORMANDIE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU II;GARCON;13
1996;REGION;NORMANDIE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU III;FILLE;16
1996;REGION;NORMANDIE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU III;GARCON;46
1996;REGION;NORMANDIE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU IV;FILLE;36
1996;REGION;NORMANDIE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU IV;GARCON;501
1996;REGION;NORMANDIE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU V;FILLE;209
1996;REGION;NORMANDIE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU V;GARCON;3545
1996;REGION;NORMANDIE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU III;FILLE;106
1996;REGION;NORMANDIE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU III;GARCON;12
1996;REGION;NORMANDIE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU IV;FILLE;18
1996;REGION;NORMANDIE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU IV;GARCON;29
1996;REGION;NORMANDIE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU V;FILLE;36
1996;REGION;NORMANDIE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU V;GARCON;100
1996;REGION;NORMANDIE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU II;FILLE;14
1996;REGION;NORMANDIE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU II;GARCON;23
1996;REGION;NORMANDIE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU III;FILLE;230
1996;REGION;NORMANDIE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU III;GARCON;251
1996;REGION;NORMANDIE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU IV;FILLE;250
1996;REGION;NORMANDIE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU IV;GARCON;135
1996;REGION;NORMANDIE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU V;FILLE;1889
1996;REGION;NORMANDIE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU V;GARCON;421
1996;REGION;NORMANDIE;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU III;FILLE;10
1996;REGION;NORMANDIE;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU III;GARCON;21
1996;REGION;NORMANDIE;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU V;GARCON;13
1996;REGION;NORMANDIE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU III;FILLE;1
1996;REGION;NORMANDIE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU III;GARCON;4
1996;REGION;NORMANDIE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU IV;FILLE;540
1996;REGION;NORMANDIE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU IV;GARCON;126
1996;REGION;NORMANDIE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU V;FILLE;1926
1996;REGION;NORMANDIE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU V;GARCON;1053
1996;REGION;NORMANDIE;SPECIALITES DISCIPLINAIRES;SCIENCES HUMAINES ET DROIT;NIVEAU II;FILLE;33
1996;REGION;NORMANDIE;SPECIALITES DISCIPLINAIRES;SCIENCES HUMAINES ET DROIT;NIVEAU II;GARCON;10
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU III;FILLE;37
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU III;GARCON;171
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU IV;FILLE;41
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU IV;GARCON;383
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU V;FILLE;291
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU V;GARCON;1481
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU IV;FILLE;3
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU IV;GARCON;588
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU V;FILLE;39
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU V;GARCON;4415
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DE LA PRODUCTION;MATERIAUX SOUPLES;NIVEAU V;FILLE;109
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DE LA PRODUCTION;MATERIAUX SOUPLES;NIVEAU V;GARCON;51
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU I;FILLE;7
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU I;GARCON;19
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU III;FILLE;6
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU III;GARCON;59
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU IV;FILLE;48
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU IV;GARCON;817
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU V;FILLE;34
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU V;GARCON;4782
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU I;FILLE;10
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU I;GARCON;119
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU III;FILLE;6
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU III;GARCON;152
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU IV;FILLE;6
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU IV;GARCON;89
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU II;FILLE;11
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU II;GARCON;13
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU III;FILLE;12
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU III;GARCON;23
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU IV;FILLE;46
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU IV;GARCON;523
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU V;FILLE;466
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU V;GARCON;4380
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU III;FILLE;122
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU III;GARCON;1
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU IV;FILLE;142
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU IV;GARCON;54
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU V;FILLE;137
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU V;GARCON;180
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU II;FILLE;93
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU II;GARCON;76
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU III;FILLE;287
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU III;GARCON;227
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU IV;FILLE;276
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU IV;GARCON;134
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU V;FILLE;2195
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU V;GARCON;744
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU III;FILLE;16
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU III;GARCON;29
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU V;FILLE;1
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU V;GARCON;11
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU III;FILLE;31
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU III;GARCON;6
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU IV;FILLE;895
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU IV;GARCON;203
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU V;FILLE;3233
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU V;GARCON;1286
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DISCIPLINAIRES;MATHEMATIQUES ET SCIENCES;NIVEAU I;FILLE;2
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DISCIPLINAIRES;MATHEMATIQUES ET SCIENCES;NIVEAU I;GARCON;10
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DISCIPLINAIRES;SCIENCES HUMAINES ET DROIT;NIVEAU I;FILLE;2
1996;REGION;NOUVELLE-AQUITAINE;SPECIALITES DISCIPLINAIRES;SCIENCES HUMAINES ET DROIT;NIVEAU I;GARCON;4
1996;REGION;OCCITANIE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU I;GARCON;31
1996;REGION;OCCITANIE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU III;FILLE;25
1996;REGION;OCCITANIE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU III;GARCON;109
1996;REGION;OCCITANIE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU IV;FILLE;65
1996;REGION;OCCITANIE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU IV;GARCON;541
1996;REGION;OCCITANIE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU V;FILLE;122
1996;REGION;OCCITANIE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU V;GARCON;882
1996;REGION;OCCITANIE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU I;GARCON;23
1996;REGION;OCCITANIE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU IV;FILLE;2
1996;REGION;OCCITANIE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU IV;GARCON;166
1996;REGION;OCCITANIE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU V;FILLE;27
1996;REGION;OCCITANIE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU V;GARCON;3473
1996;REGION;OCCITANIE;SPECIALITES DE LA PRODUCTION;MATERIAUX SOUPLES;NIVEAU V;FILLE;80
1996;REGION;OCCITANIE;SPECIALITES DE LA PRODUCTION;MATERIAUX SOUPLES;NIVEAU V;GARCON;35
1996;REGION;OCCITANIE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU I;FILLE;3
1996;REGION;OCCITANIE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU I;GARCON;29
1996;REGION;OCCITANIE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU III;FILLE;7
1996;REGION;OCCITANIE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU III;GARCON;42
1996;REGION;OCCITANIE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU IV;FILLE;3
1996;REGION;OCCITANIE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU IV;GARCON;512
1996;REGION;OCCITANIE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU V;FILLE;17
1996;REGION;OCCITANIE;SPECIALITES DE LA PRODUCTION;MECANIQUE, ELECTRICITE, ELECTRONIQUE;NIVEAU V;GARCON;4648
1996;REGION;OCCITANIE;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU III;FILLE;1
1996;REGION;OCCITANIE;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU III;GARCON;29
1996;REGION;OCCITANIE;SPECIALITES DE LA PRODUCTION;SPEC.PLURI-TECHNO DE LA PRODUCTION;NIVEAU IV;GARCON;4
1996;REGION;OCCITANIE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU IV;FILLE;57
1996;REGION;OCCITANIE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU IV;GARCON;298
1996;REGION;OCCITANIE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU V;FILLE;452
1996;REGION;OCCITANIE;SPECIALITES DE LA PRODUCTION;TRANSFORMATIONS;NIVEAU V;GARCON;3741
1996;REGION;OCCITANIE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU III;FILLE;34
1996;REGION;OCCITANIE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU IV;FILLE;37
1996;REGION;OCCITANIE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU IV;GARCON;18
1996;REGION;OCCITANIE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU V;FILLE;107
1996;REGION;OCCITANIE;SPECIALITES DES SERVICES;COMMUNICATION ET INFORMATION;NIVEAU V;GARCON;209
1996;REGION;OCCITANIE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU II;FILLE;12
1996;REGION;OCCITANIE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU II;GARCON;11
1996;REGION;OCCITANIE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU III;FILLE;256
1996;REGION;OCCITANIE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU III;GARCON;178
1996;REGION;OCCITANIE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU IV;FILLE;253
1996;REGION;OCCITANIE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU IV;GARCON;124
1996;REGION;OCCITANIE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU V;FILLE;1484
1996;REGION;OCCITANIE;SPECIALITES DES SERVICES;ECHANGES ET GESTION;NIVEAU V;GARCON;638
1996;REGION;OCCITANIE;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU III;GARCON;14
1996;REGION;OCCITANIE;SPECIALITES DES SERVICES;SERVICES A LA COLLECTIVITE;NIVEAU V;GARCON;6
1996;REGION;OCCITANIE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU III;FILLE;64
1996;REGION;OCCITANIE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU III;GARCON;34
1996;REGION;OCCITANIE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU IV;FILLE;943
1996;REGION;OCCITANIE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU IV;GARCON;238
1996;REGION;OCCITANIE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU V;FILLE;2528
1996;REGION;OCCITANIE;SPECIALITES DES SERVICES;SERVICES AUX PERSONNES;NIVEAU V;GARCON;1070
1996;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU III;FILLE;82
1996;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU III;GARCON;187
1996;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU IV;FILLE;28
1996;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU IV;GARCON;167
1996;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU V;FILLE;122
1996;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DE LA PRODUCTION;AGRICULTURE, PECHE, FORET;NIVEAU V;GARCON;787
1996;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU III;FILLE;2
1996;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU III;GARCON;48
1996;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU IV;FILLE;15
1996;REGION;PAYS-DE-LA-LOIRE;SPECIALITES DE LA PRODUCTION;GENIE CIVIL, CONSTRUCTION, BOIS;NIVEAU IV;GARCON;599
